"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai"
"http://hu.dbpedia.org/resource/10-es_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai"
"http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai","http://dbpedia.org/ontology/wikiPageID",1005498
"http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai","http://dbpedia.org/ontology/wikiPageRevisionID",21063778
"http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mexikó_főútjai?oldid=21063778&ns=10"
"http://hu.dbpedia.org/resource/71-es_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai"
