"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/2000/01/rdf-schema#label","Két fél egy egész"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pgdb"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://dbpedia.org/ontology/wikiPageID",722820
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://dbpedia.org/ontology/wikiPageRevisionID",22823813
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/twist/index.html"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/visual/toak/index.html"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/bemutató","--12-16"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/cím","Két fél egy egész"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/díszlettervező","Marvin March"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/eredetiCím","Two of a Kind"
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Két_fél_egy_egész","http://hu.dbpedia.org/property/forgatókönyvíró","John Herzfeld"
