"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beer_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon","http://dbpedia.org/ontology/wikiPageID",740938
"http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23299172
"http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Katolikus_püspökök_Magyarországon?oldid=23299172&ns=10"
"http://hu.dbpedia.org/resource/Berta_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Bábel_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Bíró_László_(tábori_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Erdő_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Felföldi_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Hortobágyi_T._Cirill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Kiss-Rigó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Kocsis_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_római_és_görögkatolikus_püspökök_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Marton_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Márfi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Orosz_Atanáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Palánki_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Pápai_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Spányi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Szocska_Ábel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Székely_János_(teológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Ternyák_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Udvardy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Varga_László_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Veres_András_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
"http://hu.dbpedia.org/resource/Várszegi_Asztrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katolikus_püspökök_Magyarországon"
