"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://www.w3.org/2000/01/rdf-schema#label","Mulattató Zsebkönyvtár"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://dbpedia.org/ontology/wikiPageID",1643093
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23164582
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/zsebkonyvtar-mulattato-3152-szam-16-r-esztergom-188693-buzarovits-gusztav-egy-egyszam-24-1E2CE/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJNdWxhdHRhdFx1MDBmMyBac2Via1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/zsebkonyvtar-mulattato-16-esztergom-e-n-buzarovits-g-egy-egy-fuzet-12-16557/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJNdWxhdHRhdFx1MDBmMyBac2Via1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://hu.dbpedia.org/property/név","Mulattató Zsebkönyvtár"
"http://hu.dbpedia.org/resource/Mulattató_Zsebkönyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
