"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Fonyódi Tibor"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q1_z2_"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veresegyháziak"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageID",164501
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23804689
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/index.php%3Foption=com_hmdb&view=persons&layout=person&id=216408&Itemid=18"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Harrison-Fawcett-Fony%C3%B3di-Tibor-k%C3%B6nyvei/174661515886091"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/fonyodi-tibor"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonyoditibor.hu"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fonyoditibor"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/egyeb/cikk/2012-04-18+13%3A00%3A00/interju-fonyodi-tibor-2012-aprilis"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121220082350/http:/portalpress.hu/e-konyv/szerzok/fonyodi-tibor-harrison-fawcett/"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://xmlns.com/foaf/0.1/name","Fonyódi Tibor"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Fonyódi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
