"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Jermaine Jackson-diszkográfia"
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://dbpedia.org/ontology/wikiPageID",508906
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23567147
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jermaine_Jackson"
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://hu.dbpedia.org/property/kislemezek",47
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",15
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",6
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",0
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://dbpedia.org/ontology/abstract","Jermaine Jackson amerikai énekes diszkográfiája."
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jermaine_Jackson-diszkográfia?oldid=23567147&ns=0"
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",6288
"http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jermaine_Jackson-diszkográfia"
"http://hu.wikipedia.org/wiki/Jermaine_Jackson-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jermaine_Jackson-diszkográfia"
