"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Hernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret","http://dbpedia.org/ontology/wikiPageID",1104851
"http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23123156
"http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_uruguayi_vb-keret?oldid=23123156&ns=10"
"http://hu.dbpedia.org/resource/Cristhian_Stuani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Cristian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Forlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Lugano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Pérez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Edinson_Cavani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Egidio_Arévalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Gastón_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Fucile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/José_María_Giménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Alberto_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Martín_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Nicolás_Lodeiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Rodrigo_Muñoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Sebastián_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Gargano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Álvaro_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Álvaro_Rafael_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Óscar_Tabárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_uruguayi_vb-keret"
