"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAC-cím","http://www.w3.org/2000/01/rdf-schema#label","MAC-cím"
"http://hu.dbpedia.org/resource/MAC-cím","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0564d"
"http://hu.dbpedia.org/resource/MAC-cím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/MAC-cím","http://dbpedia.org/ontology/wikiPageID",234737
"http://hu.dbpedia.org/resource/MAC-cím","http://dbpedia.org/ontology/wikiPageRevisionID",21012045
"http://hu.dbpedia.org/resource/MAC-cím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MAC-cím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAC-cím","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MAC-cím","http://dbpedia.org/ontology/abstract","A MAC-cím (Media Access Control) egy hexadecimális számsorozat, amellyel még a gyártás során látják el a hálózati kártyákat. A hálózat többi eszköze a MAC-címet használja a hálózat előre meghatározott portjainak azonosítására. Ezek mellett az és egyéb adatszerkezetek létrehozására és frissítésére is alkalmas. Egyebek mellett a hardvercím, MAC-rétegbeli cím és fizikai cím elnevezés is használatos."
"http://hu.dbpedia.org/resource/MAC-cím","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAC-cím?oldid=21012045&ns=0"
"http://hu.dbpedia.org/resource/MAC-cím","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/MAC-cím","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAC-cím"
"http://hu.dbpedia.org/resource/MAC_cím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAC-cím"
"http://hu.wikipedia.org/wiki/MAC-cím","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAC-cím"
