"subject","predicate","object"
"http://hu.dbpedia.org/resource/PicoJava","http://www.w3.org/2000/01/rdf-schema#label","PicoJava"
"http://hu.dbpedia.org/resource/PicoJava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b516h"
"http://hu.dbpedia.org/resource/PicoJava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veremalapú_gépek"
"http://hu.dbpedia.org/resource/PicoJava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/PicoJava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/PicoJava","http://dbpedia.org/ontology/wikiPageID",1033992
"http://hu.dbpedia.org/resource/PicoJava","http://dbpedia.org/ontology/wikiPageRevisionID",23877674
"http://hu.dbpedia.org/resource/PicoJava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun.com/software/communitysource/processors/picojava.xml"
"http://hu.dbpedia.org/resource/PicoJava","http://dbpedia.org/ontology/wikiPageExternalLink","http://pr.fujitsu.com/en/news/2000/04/5.html"
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/date",20110604003402
"http://hu.dbpedia.org/resource/PicoJava","http://hu.dbpedia.org/property/url","http://www.sun.com/software/communitysource/processors/picojava.xml"
"http://hu.dbpedia.org/resource/PicoJava","http://dbpedia.org/ontology/abstract","A picoJava egy olyan mikroprocesszor-specifikáció, amely a Java bájtkód közvetlen, natív végrehajtását célozza, interpreter vagy futásidejű fordítás (just-in-time compilation, JIT) alkalmazása nélkül. A specifikációt a Sun Microsystems készítette az 1990-es évek végén, ennek eredeti célja az volt, hogy a Java bájtkód végrehajtását hardveres segítséggel minimum 20-szorosára gyorsítsák az általános Intel CPU-s rendszereken futó JVM-hez képest. A picoJava-alapú processzorok – elméletileg – a C/C++ kódot is képesek olyan sebességgel végrehajtani, ami összemérhető a RISC processzor-architektúrák végrehajtási sebességével. Ez a megközelítés igen gyors Java futásidejű teljesítményt ad, emellett kis memóriaigénnyel jár, ráadásul versenyképes teljesítményt nyújt a nem Java forrásnyelvről fordított kódok végrehajtásában is. A picoJava specifikáció nem tartalmaz kikötéseket sem a memória, sem a felépítésére vagy kezelésére vonatkozóan, így a fejlesztők szabad kezet kapnak ezek megvalósításában, tetszőleges saját implementációt alkalmazhatnak a memóriahozzáférés és a ki-/bemeneti interfészek kialakításkor (a hardveres implementáció tervezésekor)."
"http://hu.dbpedia.org/resource/PicoJava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PicoJava?oldid=23877674&ns=0"
"http://hu.dbpedia.org/resource/PicoJava","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/PicoJava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PicoJava"
"http://hu.wikipedia.org/wiki/PicoJava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PicoJava"
