"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aeoline","http://www.w3.org/2000/01/rdf-schema#label","Aeoline"
"http://hu.dbpedia.org/resource/Aeoline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Aeoline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvregiszterek"
"http://hu.dbpedia.org/resource/Aeoline","http://dbpedia.org/ontology/wikiPageID",1067841
"http://hu.dbpedia.org/resource/Aeoline","http://dbpedia.org/ontology/wikiPageRevisionID",17124303
"http://hu.dbpedia.org/resource/Aeoline","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511070138/http:/www.organstops.org/a/Aeoline.html"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/alcím","Aeoline.html"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/cím","Encyclopedia of Organ Stops"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/szerző","Edward L. Stauff"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20150511070138/http:/www.organstops.org/a/Aeoline.html"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/weblap","organstops.org"
"http://hu.dbpedia.org/resource/Aeoline","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Aeoline","http://dbpedia.org/ontology/abstract","Az Aeoline egy orgonaregiszter. Tipikus romantika korabeli regiszter. Csak egy sorral készül, amely 8’, ritkábban 4’ vagy 16' magas. Ajaksípként az orgona legszűkebb vonósregisztere, de a 19. században szabad nyelvsípként is építették. Nagyon halk, lágy hangja van. Mellette mindig megjelenik egy másik tipikus regiszter, a Vox coelestis."
"http://hu.dbpedia.org/resource/Aeoline","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aeoline?oldid=17124303&ns=0"
"http://hu.dbpedia.org/resource/Aeoline","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/Aeoline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aeoline"
"http://hu.dbpedia.org/resource/Eolina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeoline"
"http://hu.dbpedia.org/resource/Äoline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeoline"
"http://hu.dbpedia.org/resource/Êoline","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeoline"
"http://hu.dbpedia.org/resource/Aeolina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aeoline"
"http://hu.wikipedia.org/wiki/Aeoline","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aeoline"
