"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://www.w3.org/2000/01/rdf-schema#label","Varga Zoltán (vállalkozó)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_milliárdosok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://dbpedia.org/ontology/wikiPageID",1621275
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23055545
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://forbes.hu/uzlet/magyar-milliardos-csinalna-meg-az-argentin-wizz-airt/"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/research/stocks/private/person.asp%3FpersonId=46710378&privcapId=46710288"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/media/2016/06/08/varga-zoltan-fuggetlenkent-probalok-mozogni-a-mediapiacon/"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://dbpedia.org/ontology/abstract","Varga Zoltán (1967 –) magyar vállalkozó, a Central Médiacsoport Zrt. tulajdonosa, Magyarország 50 leggazdagabb emberének egyike. Vagyona a Forbes magazin szerint 2017-ben 44,9 milliárd forint volt. Vagyona befektetésekből, médiaportfólióból és osztalékokból származik. 2020-ban Magyarország 61. leggazdagabb és 37. legbefolyásosabb személye."
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Zoltán_(vállalkozó)?oldid=23055545&ns=0"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://dbpedia.org/ontology/wikiPageLength",2839
"http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Zoltán_(vállalkozó)"
"http://hu.wikipedia.org/wiki/Varga_Zoltán_(vállalkozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Zoltán_(vállalkozó)"
