"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkingside_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Gants_Hill_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Newbury Park (metróállomás)"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1485033
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22073557
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170806180320/https:/tfl.gov.uk/hub/stop/940GZZLUNBP/newbury-park-underground-station/%7Carchivedate=2017-08-06"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUNBP/newbury-park-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line_forgalom_(Hainault–Ealing_Broadway)"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Central_line"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/kép","Newbury Park eastbound.JPG"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1903
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/név","Newbury Park"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Barkingside_(metróállomás)"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Gants_Hill_(metróállomás)"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://dbpedia.org/ontology/abstract","A Newbury Park a londoni metró egyik állomása a 4-es zónában, a Central line érinti."
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Newbury_Park_(metróállomás)?oldid=22073557&ns=0"
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Newbury_Park_(metróállomás)"
"http://hu.wikipedia.org/wiki/Newbury_Park_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Newbury_Park_(metróállomás)"
