"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Miklós (labdarúgó, 1914)"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porcsalma"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcsalmaiak"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://dbpedia.org/ontology/wikiPageID",671202
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://dbpedia.org/ontology/wikiPageRevisionID",21973903
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190120194917/https:/www.magyarfutball.hu/hu/szemelyek/adatlap/92/balogh_miklos"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELAv"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
