"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eldhrimnir","http://www.w3.org/2000/01/rdf-schema#label","Eldhrimnir"
"http://hu.dbpedia.org/resource/Eldhrimnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageID",1344924
"http://hu.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageRevisionID",21549268
"http://hu.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208072358/http:/www.skandinav-mitologia.hu/mitikus_allatok.html"
"http://hu.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Eldhrimnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/abstract","Eldhrimnir, (Eldhrímnir, Eldrimner) a skandináv mitológiában az örökké rotyogó üst a Valhallában. Andhrimnir, a szakács minden nap ebben főzte meg a Saehrimnir nevű vadkant, ami eledelül szolgált az isteneknek és az elesett hősöknek, az einherjároknak. A vadkant minden nap felélesztették, hogy ismét elkészíthessék vacsorára. Így említik a verses Eddában, a Grímnir-énekben: Ügyes Verítékhomloküstjében, Zubogóbanfőzi Vérmest, a vadkant,nincs ennél finomabb hús;hősök mily eledelt esznek,nem sokan sejtik. Tandori Dezső fordításában az üst neve Zubogó, a vadkané Vérmes és a szakácsé Verítékhomlok."
"http://hu.dbpedia.org/resource/Eldhrimnir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eldhrimnir?oldid=21549268&ns=0"
"http://hu.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Eldhrimnir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eldhrimnir"
"http://hu.wikipedia.org/wiki/Eldhrimnir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eldhrimnir"
