"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/2000/01/rdf-schema#label","Emánuel belga herceg"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/wikiPageID",1618465
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23605202
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190501172403/https:/www.nlcafe.hu/sztarok/20130721/kiraly-tronorokos-belga/"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190501184619/https:/korkep.sk/cikkek/uncategorized/2015/07/22/uralkodok-es-uralkodohazak-europaban-i/"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomagazine.com/royalty/2005/12/12/belgianroyals/"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://korkep.sk/cikkek/uncategorized/2015/07/22/uralkodok-es-uralkodohazak-europaban-i/"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlcafe.hu/sztarok/20130721/kiraly-tronorokos-belga/"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://xmlns.com/foaf/0.1/name","Emánuel"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_királyi_család"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/kép","Emmanuel de Belgique en 2016.jpg"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/képaláírás","Emánuel herceg 2016-ban"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/név","Emánuel"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/születésiDátum",2005
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erasmus_Kórház"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/teljesNév","Emmanuel Leopold Willem Frans Maria"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Matild_belga_királyné"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Fülöp_belga_király"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/abstract","Emánuel belga herceg (Brüsszel, 2005. október 4. –) teljes nevén Emmanuel Leopold Willem Frans Maria Fülöp belga király és Matild másodszülött fia."
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Fülöp_belga_király"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Matild_belga_királyné"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emánuel_belga_herceg?oldid=23605202&ns=0"
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://dbpedia.org/ontology/wikiPageLength",5894
"http://hu.dbpedia.org/resource/Emánuel_belga_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emánuel_belga_herceg"
"http://hu.wikipedia.org/wiki/Emánuel_belga_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emánuel_belga_herceg"
