"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/2000/01/rdf-schema#label","Iván Vladiszláv bolgár cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hxpd"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://dbpedia.org/ontology/wikiPageID",790954
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://dbpedia.org/ontology/wikiPageRevisionID",21828992
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://xmlns.com/foaf/0.1/name","Iván Vladiszláv"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://xmlns.com/foaf/0.1/name","Bolgár cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-bg"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/halálozásiDátum",1018
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Preszján_bolgár_cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bulgária_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/név","Iván Vladiszláv"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/uralkodásKezdete",1015
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/uralkodásVége",1018
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Preszján_bolgár_cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/édesanya","nem ismert a neve"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/édesapa","Áron"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://hu.dbpedia.org/property/évek",1015
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://dbpedia.org/ontology/abstract","Iván Vladiszláv (bolgárul: Иван Владислав), (? – Dürrakhion, 1018 februárja) bolgár cár 1015-től haláláig. Elődjét, unokatestvérét, Gavril Radomirt megölve jutott a trónra. Felvette a cári címet, és folytatta az elődei által elkezdett harcot a Bizánci Birodalom ellen. Mialatt Durrakhiont ostrom alá vette, II. Baszileiosz bizánci császár elfoglalta a cári székhelyet, Ohridot, de belső bonyodalmai miatt kénytelen volt birodalmába visszatérni. A harc azonban tovább folyt, és 1018-ban Dürrakhion előtt Iván Vladiszláv elesett egy csatában. Halála után csakhamar egész birodalma Baszileiosz kezébe került, és ezzel véget ért a mintegy negyven éve zajló bizánci–bolgár háború. Bulgária közel két teljes századon keresztül maradt bizánci fennhatóság alatt, míg az Aszen-család lerázta az igát (1185)."
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Preszján_bolgár_cár"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iván_Vladiszláv_bolgár_cár?oldid=21828992&ns=0"
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iván_Vladiszláv_bolgár_cár"
"http://hu.dbpedia.org/resource/Ivan_Vladiszlav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár"
"http://hu.wikipedia.org/wiki/Iván_Vladiszláv_bolgár_cár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iván_Vladiszláv_bolgár_cár"
