"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Gillyén Sándor"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://dbpedia.org/ontology/wikiPageID",825675
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20713665
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/150.html"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM99761"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://xmlns.com/foaf/0.1/name","Gillyén Sándor"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://hu.dbpedia.org/property/név","Gillyén Sándor"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://hu.dbpedia.org/property/születésiDátum",1799
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://hu.dbpedia.org/property/halálDátuma",1852
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://dbpedia.org/ontology/abstract","Gillyén Sándor (Erdély, 1799. – Pest, 1852. augusztus 18.) a pesti magyar színésztársaság tagja és súgója."
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gillyén_Sándor?oldid=20713665&ns=0"
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Gillyén_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gillyén_Sándor"
"http://hu.wikipedia.org/wiki/Gillyén_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gillyén_Sándor"
