"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jég_(X-akták)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Világűr_(X-akták)"
"http://hu.dbpedia.org/resource/A_jég_(X-akták)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Világűr_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Világűr_(X-akták)"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","Világűr (X-akták)"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/wikiPageID",624611
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22482961
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","http://x-files.wikia.com/wiki/Space"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/cím","Világűr"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-12"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_jég_(X-akták)"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/eredetiCím","Space"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/gyártásiSzám",1
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bukott_angyal_(X-akták)"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/William_Graham"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Chris_Carter"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/abstract","A Világűr az X-akták c. televíziós sorozat első évadának kilencedik része."
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/episodeNumber",9
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/seasonNumber",1
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/title","Világűr"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Graham"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_jég_(X-akták)"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/X-akták"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bukott_angyal_(X-akták)"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Chris_Carter"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világűr_(X-akták)?oldid=22482961&ns=0"
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",3764
"http://hu.dbpedia.org/resource/Világűr_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világűr_(X-akták)"
"http://hu.wikipedia.org/wiki/Világűr_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világűr_(X-akták)"
