"subject","predicate","object"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://www.w3.org/2000/01/rdf-schema#label","Este van már, csillag van az égen"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://dbpedia.org/ontology/wikiPageID",1364080
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://dbpedia.org/ontology/wikiPageRevisionID",23661094
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401054927/http:/cimbalom.nl/mp3/este-van-mar-csillag-van-az-egen.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/este-van-mar-csillag-van-az-egen.mp3%7Ctit=46"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.kpn.nl/nickl001/este-van-mar-csillag-van-az-egen.html%7Ctit=Este"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://dbpedia.org/ontology/wikiPageExternalLink","http://cserkesz.de/cserkeszeknek/nepdalok/%23accordian_item_276%7Ctit=Este"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/accd",2016-02-13
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160401054927/http:/cimbalom.nl/mp3/este-van-mar-csillag-van-az-egen.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ass","Összeállította: Kerényi György"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ass","Szerkesztette: Agócsy László és J. Irsai Vera"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ass","Összeállította: Almási István"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/aut","Törzsök Béla"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/aut","Máriássy István"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Sárosi_Bálint"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/hangnem","D mixolíd"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/hely","Vésztő"
"http://hu.dbpedia.org/resource/Este_van_már,_csillag_van_az_égen","http://hu.dbpedia.org/property/isbn",9789639658172
