"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montika","http://www.w3.org/2000/01/rdf-schema#label","Montika"
"http://hu.dbpedia.org/resource/Montika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Montika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Montika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Montika","http://dbpedia.org/ontology/wikiPageID",25304
"http://hu.dbpedia.org/resource/Montika","http://dbpedia.org/ontology/wikiPageRevisionID",23572156
"http://hu.dbpedia.org/resource/Montika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Montika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Montika","http://dbpedia.org/ontology/abstract","A Montika újabb keletű magyar névadás egy virágnévből, aminek a hivatalos neve ."
"http://hu.dbpedia.org/resource/Montika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montika?oldid=23572156&ns=0"
"http://hu.dbpedia.org/resource/Montika","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/Montika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montika"
"http://hu.wikipedia.org/wiki/Montika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montika"
