"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birodalmi_rohamosztagosok","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Finn_(Csillagok_háborúja_szereplő)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Han_Solo","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Hux_tábornok","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Kylo_Ren","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Palpatine","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Qui-Gon_Jinn","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Rey","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Snoke_legfőbb_vezér","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora"
"http://hu.dbpedia.org/resource/Star_Wars_IX._rész_–_Skywalker_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
