"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://www.w3.org/2000/01/rdf-schema#label","NSB Di 6 sorozat"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0934qz"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_dízelmozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MaK_mozdonyok"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://dbpedia.org/ontology/wikiPageID",671485
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22869895
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928060925/http:/www.jernbane.net/norge/di/di6/index.asp"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loks-aus-kiel.de/index.php%3Fnav=1400710"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_vasúti_járművek"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MaK"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/kép","NOBlok001.jpg"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/sorozatszám","NSB Di 6 sorozat"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/gyártásban",1995
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/pályaszám","NSB 06.661 - 672"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/pályaszám","ME 26-01 - 12"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/pályaszám","DE 2700-01 - 12"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/darabszám",12
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/motortípus","MaK 12 M 282"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",122.2
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",6
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",20960
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/erőátvitel","dízelvillamos"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/hajtás","Dízel-villamos"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","410 kN"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés",20.1
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","2650.0"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/selejtezés",1999
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","NSB"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/üresTömeg",119
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://hu.dbpedia.org/property/névlegesFordulatszám",1000
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://dbpedia.org/ontology/abstract","Az NSB Di 6 sorozat egy norvég Co'Co' tengelyelrendezésű, dízel-villamos hajtású, dízelmozdony-sorozat volt. 1995 és 1996 között gyártotta a Siemens és a . Összesen 12 db készült a sorozatból."
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NSB_Di_6_sorozat?oldid=22869895&ns=0"
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/NSB_Di_6_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NSB_Di_6_sorozat"
"http://hu.dbpedia.org/resource/NSB_Di_6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NSB_Di_6_sorozat"
