"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Márton Ferenc (költő)"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageID",1048455
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23654788
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03628/html/m.htm%23M%C3%A1rtonFerenc%28Zilah,1943.m%C3%A1rc.6.%29"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/név","Márton Ferenc"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/szakma","építészmérnök,"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://dbpedia.org/ontology/abstract","Márton Ferenc (Zilah, 1943. március 6.–) erdélyi magyar építészmérnök, újságíró, költő. Márton A. Géza fia."
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márton_Ferenc_(költő)?oldid=23654788&ns=0"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márton_Ferenc_(költő)"
"http://hu.wikipedia.org/wiki/Márton_Ferenc_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)"
