"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/2000/01/rdf-schema#label","Huber István"
"http://hu.dbpedia.org/resource/Huber_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Huber_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Huber_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Huber_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huber_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huber_István","http://dbpedia.org/ontology/wikiPageID",1484203
"http://hu.dbpedia.org/resource/Huber_István","http://dbpedia.org/ontology/wikiPageRevisionID",20280091
"http://hu.dbpedia.org/resource/Huber_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/huber-istvan_9325"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/gyermekei","Judit"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/házastárs","Csemiczky Lívia"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/kép","Huber István 1937 HDBp 385.jpg"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/képaláírás","A budapesti piarista gimnázium tanárainak kirándulásán, a svábhegyi piarista üdülőben , 1939. szeptember 3."
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/név","Huber István"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Huber_István","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Huber_István","http://dbpedia.org/ontology/abstract","Huber István (Budapest, 1891. március 12. – Budapest, 1982) magyar festőművész, gimnáziumi rajztanár."
"http://hu.dbpedia.org/resource/Huber_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huber_István?oldid=20280091&ns=0"
"http://hu.dbpedia.org/resource/Huber_István","http://dbpedia.org/ontology/wikiPageLength",4200
"http://hu.dbpedia.org/resource/Huber_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huber_István"
"http://hu.wikipedia.org/wiki/Huber_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huber_István"
