"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_B.93_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hvidovre_IF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Køge_BK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lyngby_BK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Midtjylland_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nordsjælland_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Næstved_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Randers_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_SønderjyskE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vejle_BK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AaB_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Aarhus_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Odense_BK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók dán klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",475828
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13467240
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók dán klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_dán_klubok_szerint?oldid=13467240&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Akademisk_BK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_dán_klubok_szerint"
