"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casse_Benjámin_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Ferenczy_György_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Hollósi_Frigyes_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Lengyelfalusy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Mendlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Nagymarosi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Raszler_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Szalma_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Tóth_Éva_(színművész,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Vincze_Ferenc_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Walter_Rózsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarosiak"
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://www.w3.org/2000/01/rdf-schema#label","Nagymarosiak"
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://dbpedia.org/ontology/wikiPageID",1648940
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://dbpedia.org/ontology/wikiPageRevisionID",22967119
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagymaros"
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nagymarosiak"
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagymarosiak?oldid=22967119&ns=14"
