"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel’s_Symphony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Another_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Bla_Bla_Bla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Gin_Lemon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/La_Passion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Music_(An_Echo_Deep_Inside)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Siento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Wellfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Gigi D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek","http://dbpedia.org/ontology/wikiPageID",1141739
"http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",15261578
"http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Gigi D’Agostino-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Gigi_D’Agostino-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gigi_D’Agostino-kislemezek?oldid=15261578&ns=14"
