"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haller-kastély_(Kapjon)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kapjon"
"http://hu.dbpedia.org/resource/Kapjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapjon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapjon","http://www.w3.org/2000/01/rdf-schema#label","Kapjon"
"http://hu.dbpedia.org/resource/Kapjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kapjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kapjon","http://dbpedia.org/ontology/wikiPageID",11534
"http://hu.dbpedia.org/resource/Kapjon","http://dbpedia.org/ontology/wikiPageRevisionID",23532668
"http://hu.dbpedia.org/resource/Kapjon","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf4498.pdf"
"http://hu.dbpedia.org/resource/Kapjon","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-historia.blogspot.com/2008/11/castelul-haller-din-coplean.html"
"http://hu.dbpedia.org/resource/Kapjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Kapjon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
