"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/2000/01/rdf-schema#label","A-ha"
"http://hu.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016t0h"
"http://hu.dbpedia.org/resource/A-ha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/A-ha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageID",1154314
"http://hu.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageRevisionID",21739305
"http://hu.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131007211319/http:/a-ha.org.ua/"
"http://hu.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-ha.com"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_artist"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A-ha"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/együttesNeve","A-ha"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/honlap","www.a-ha.com"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Erin_Hill"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Savoy_(norvég_együttes)"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Apparatjik"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/kép","A-haVistalegre19.JPG"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/képaláírás","Az A-ha koncertje 2010-ben"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/logó","A-ha logo FOTM.JPG"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/A-ha","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Morten_Harket"
