"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kauniainen","http://www.w3.org/2000/01/rdf-schema#label","Kauniainen"
"http://hu.dbpedia.org/resource/Kauniainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c76c"
"http://hu.dbpedia.org/resource/Kauniainen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Kauniainen","http://dbpedia.org/ontology/wikiPageID",969733
"http://hu.dbpedia.org/resource/Kauniainen","http://dbpedia.org/ontology/wikiPageRevisionID",22479068
"http://hu.dbpedia.org/resource/Kauniainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org/wiki/Kauniainen"
"http://hu.dbpedia.org/resource/Kauniainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kauniainen.fi/en/"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi_ikon"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/kép","Kauniainen street view.jpg"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/név","Kauniainen"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/terület",6
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/weboldal","kauniainen.fi/en/"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/alapításÉve",1920
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/címer","Kauniainen.vaakuna.svg"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/népsűrűség",1485
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/polgármester","Torsten Widén"
"http://hu.dbpedia.org/resource/Kauniainen","http://hu.dbpedia.org/property/finnNév","Kauniainen"
"http://hu.dbpedia.org/resource/Kauniainen","http://dbpedia.org/ontology/abstract","Kauniainen (svédül: Grankulla) település Finnország déli részén, közel Helsinkihez. Érdekesség, hogy a várost minden oldalról Espoo veszi körül, vagyis ez az egyetlen közvetlen szomszédja van. A finn fővárossal, Helsinkivel egybeépült városok (Espoo, Vantaa, Kauniainen) közül Kauniainen a legkisebb, mint alapterületére (6 km²) mint lakosainak számát (kb. 8700) tekintve."
"http://hu.dbpedia.org/resource/Kauniainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kauniainen?oldid=22479068&ns=0"
"http://hu.dbpedia.org/resource/Kauniainen","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/Kauniainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kauniainen"
"http://hu.wikipedia.org/wiki/Kauniainen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kauniainen"
