"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Lazio zászlaja"
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régiók_zászlajai"
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://dbpedia.org/ontology/wikiPageID",98536
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20192511
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://dbpedia.org/ontology/abstract","Az olasz régió, Lazio zászlaját 1984. szeptember 17-én fogadták el."
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazio_zászlaja?oldid=20192511&ns=0"
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Lazio_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazio_zászlaja"
"http://hu.wikipedia.org/wiki/Lazio_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazio_zászlaja"
