"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/2000/01/rdf-schema#label","Thonet-ház"
"http://hu.dbpedia.org/resource/Thonet-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Thonet-ház","http://dbpedia.org/ontology/wikiPageID",1085724
"http://hu.dbpedia.org/resource/Thonet-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23821982
"http://hu.dbpedia.org/resource/Thonet-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://szerelmembudapest.blog.hu/2013/01/20/t_mint_thonet"
"http://hu.dbpedia.org/resource/Thonet-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171002120224/http:/www.vaciutcanegyed.hu/tortenet/latnivalok/thonet-haz"
"http://hu.dbpedia.org/resource/Thonet-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/03-muemlekek/05/Thonet-haz/index-hu.htm"
"http://hu.dbpedia.org/resource/Thonet-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-70498-54360"
"http://hu.dbpedia.org/resource/Thonet-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Thonet-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Thonet-ház","http://hu.dbpedia.org/property/date",20160330090317
"http://hu.dbpedia.org/resource/Thonet-ház","http://hu.dbpedia.org/property/url","http://budapestcity.org/03-muemlekek/05/Thonet-haz/index-hu.htm"
"http://hu.dbpedia.org/resource/Thonet-ház","http://dbpedia.org/ontology/abstract","A Thonet-ház Budapest V. kerülete szívében a Váci utca 11/A és az Aranykéz utca 3. szám között húzódó 19. század végi műemléképület, amelyet Budapest első modern kereskedőházaként tartunk számon."
"http://hu.dbpedia.org/resource/Thonet-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thonet-ház?oldid=23821982&ns=0"
"http://hu.dbpedia.org/resource/Thonet-ház","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Thonet-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thonet-ház"
"http://hu.wikipedia.org/wiki/Thonet-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thonet-ház"
