"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Kubinyi Zsigmond"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Néver"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néveriek"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1012114
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22487284
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/kép","Néver sír 1.JPG"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/képaláírás","Sírköve Néveren"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/név","Kubinyi Zsigmond"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitraszeg"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/halálDátuma",1880
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/halálHelye","Néver"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://hu.dbpedia.org/property/szakma","ügyvéd, táblabíró, alispán"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://dbpedia.org/ontology/abstract","Kubinyi Zsigmond (Nyitra-Szegh, 1820. december 2. – Néver, 1880. szeptember 2.) ügyvéd, Nyitra vármegye tiszti főügyésze, alispánja, budapesti királyi táblai bíró."
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ispán"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kubinyi_Zsigmond?oldid=22487284&ns=0"
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Kubinyi_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kubinyi_Zsigmond"
"http://hu.wikipedia.org/wiki/Kubinyi_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kubinyi_Zsigmond"
