"subject","predicate","object"
"http://hu.dbpedia.org/resource/(VII.)_Henrik_német_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/(VII.)_Henrik_német_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Aieta","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Alessandria_del_Carretto","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Antonio_Fuoco","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Aprigliano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Carolei","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Casole_Bruzio","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Castiglione_Cosentino","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Castrolibero","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Celico","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Cellara","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Cosenza"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/2000/01/rdf-schema#label","Cosenza"
"http://hu.dbpedia.org/resource/Cosenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041__5"
"http://hu.dbpedia.org/resource/Cosenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Cosenza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza"
"http://hu.dbpedia.org/resource/Cosenza","http://dbpedia.org/ontology/wikiPageID",258999
"http://hu.dbpedia.org/resource/Cosenza","http://dbpedia.org/ontology/wikiPageRevisionID",23641854
"http://hu.dbpedia.org/resource/Cosenza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190121034247/http:/www.visitcosenza.com/"
"http://hu.dbpedia.org/resource/Cosenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cosenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cosenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cosenza.it"
"http://hu.dbpedia.org/resource/Cosenza","http://xmlns.com/foaf/0.1/name","Cosenza"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cosenza","http://hu.dbpedia.org/property/hosszúságiFok",16
