"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibson_EDS-1275","http://hu.dbpedia.org/property/húrláb","http://hu.dbpedia.org/resource/Tune-o-matic"
"http://hu.dbpedia.org/resource/Gibson_Reverse_Flying_V","http://hu.dbpedia.org/property/húrláb","http://hu.dbpedia.org/resource/Tune-o-matic"
"http://hu.dbpedia.org/resource/Tune-o-matic","http://www.w3.org/2000/01/rdf-schema#label","Tune-o-matic"
"http://hu.dbpedia.org/resource/Tune-o-matic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff3pv"
"http://hu.dbpedia.org/resource/Tune-o-matic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Tune-o-matic","http://dbpedia.org/ontology/wikiPageID",307117
"http://hu.dbpedia.org/resource/Tune-o-matic","http://dbpedia.org/ontology/wikiPageRevisionID",21100463
"http://hu.dbpedia.org/resource/Tune-o-matic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tune-o-matic","http://dbpedia.org/ontology/abstract","A tune-o-matic (rövidítve gyakran csak TOM) az elektromos gitárokon használatos számos húrláb változat egyike. A Gibson Guitar Corporation fejlesztette ki 1954-ben a Les Paul modellek számára, később számos más típuson is megjelent. A TOM egy fix rögzítésű híd, így tremoló nem tartozik hozzá."
"http://hu.dbpedia.org/resource/Tune-o-matic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tune-o-matic?oldid=21100463&ns=0"
"http://hu.dbpedia.org/resource/Tune-o-matic","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Tune-o-matic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tune-o-matic"
"http://hu.wikipedia.org/wiki/Tune-o-matic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tune-o-matic"
