"subject","predicate","object"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://www.w3.org/2000/01/rdf-schema#label","Museo Regional de la Laguna"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_építményei"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_kultúrája"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://dbpedia.org/ontology/wikiPageID",1416947
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://dbpedia.org/ontology/wikiPageRevisionID",22839715
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/cím","Avenida Juárez"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/kép","Bosque Venustiano Carranza 9.JPG"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/megnyitás","--11-22"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/név","Museo Regional de la Laguna"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/ország",", Coahuila állam"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/pozíciósTérkép","Coahuila"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Torreón"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://hu.dbpedia.org/property/alapítás",1976
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://dbpedia.org/ontology/abstract","A Museo Regional de la Laguna a mexikói Torreón legjelentősebb múzeuma. A Bosque Venustiano Carranza nevű park déli részén található, modern és funkcionalista épületben főként történelemmel és képzőművészettel kapcsolatos kiállítások láthatók. Keddtől vasárnapig tart nyitva. A múzeumnak – amely eredetileg csak a Coahuila-beli nevű barlang régészeti leleteinek bemutatására létesült – az alapkövét 1973. január elsején tették le, a látogatók előtt 1976. november 22-én nyílt meg. 1999-ben nagyszabású felújításon és bővítésen esett át. Ma a kiállítótermeken kívül rendelkezik könyvtárral, könyvesbolttal, egy 200 személyes konferenciateremmel, kávézóval, mosdókkal és ruhatárral is, valamint szervez nyári tanfolyamokat, lehetőség van oktatási műhelymunkákra és vezetett látogatásokra is."
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Museo_Regional_de_la_Laguna?oldid=22839715&ns=0"
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://dbpedia.org/ontology/wikiPageLength",3875
"http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Museo_Regional_de_la_Laguna"
"http://hu.wikipedia.org/wiki/Museo_Regional_de_la_Laguna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Museo_Regional_de_la_Laguna"
