"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűn_éjszakája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia"
"http://hu.dbpedia.org/resource/A_bűn_éjszakája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/2000/01/rdf-schema#label","A megtisztulás éjszakája: Anarchia"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_scxd"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://dbpedia.org/ontology/wikiPageID",1138441
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://dbpedia.org/ontology/wikiPageRevisionID",23655752
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_DeMonaco"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_megtisztulás_éjszakája"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Bay"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/bevétel",110.2
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/cím","A megtisztulás éjszakája: Anarchia"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/előző","A bűn éjszakája"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/eredetiCím","The Purge: Anarchy"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/forgatókönyvíró","James DeMonaco"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_K._Williams"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Grillo"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zach_Gilford"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/gyártó","Blumhouse Productions"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/honlap","www.thepurgeintl.com/ww/"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/időtartam",103
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/imdb",2975578
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/költségvetés",9
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/következő","A bűn éjszakája 3."
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/operatőr","Jacques Jouffret"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/port.hu",149232
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/producer","Jeanette Brill"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/producer","Bradley Fuller"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/producer","Jason Blum"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Bay"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/rendező","James DeMonaco"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/vágó","Todd E. Miller"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://hu.dbpedia.org/property/zene","Nathan Whitehead"
