"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://www.w3.org/2000/01/rdf-schema#label","Anglia és Wales negyven mártírja"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrr7"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://dbpedia.org/ontology/wikiPageID",1040445
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://dbpedia.org/ontology/wikiPageRevisionID",20165764
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/halálozásiHely","Anglia és Wales"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/név","Anglia és Wales negyven mártírja"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/címek","Mártírok"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/egyháza","római katolikus egyház"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/halálozásiIdő",1535
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/ünnepnapja","május 4. , október 25."
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VI._Pál_pápa"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Vatikán"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1970
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://dbpedia.org/ontology/abstract","Anglia és Wales negyven mártírja egy csoport katolikus férfi és nő, akiket felségárulás és ehhez kapcsolódó büntettek miatt végeztek ki az Angol Királyságban 1535 és 1679 között. Sokakat közülük koncepciós per alapján vagy per nélkül ítéltek el. Ez az elnyomás részben azért volt, mert a hithű római katolikusoknak lázadnia kellett az angol korona ellen olyan pápai bullák miatt mint a Regnans in Excelsis. A katolikus egyház keresztény mártírnak tekinti őket és VI. Pál pápa szentté avatta őket 1970. október 25-én."
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anglia_és_Wales_negyven_mártírja?oldid=20165764&ns=0"
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://dbpedia.org/ontology/wikiPageLength",4696
"http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anglia_és_Wales_negyven_mártírja"
"http://hu.wikipedia.org/wiki/Anglia_és_Wales_negyven_mártírja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anglia_és_Wales_negyven_mártírja"
