"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_foltosbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi"
"http://hu.dbpedia.org/resource/Berbervarangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Algéria kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://dbpedia.org/ontology/wikiPageID",1066102
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",14168268
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algéria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Algéria kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Algéria_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Algéria_kétéltűi?oldid=14168268&ns=14"
