"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://www.w3.org/2000/01/rdf-schema#label","Az 1987. évi 136/86. számú BNIC/Aubert. versenyjogi eset"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://dbpedia.org/ontology/wikiPageID",1342507
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://dbpedia.org/ontology/wikiPageRevisionID",22244294
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306203442/http:/curia.europa.eu/juris/liste.jsf%3Ftd=ALL&language=hu&jur=C%2CT%2CF&num=C-136%2F86"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:61986CC0136"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:61986CJ0136"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://dbpedia.org/ontology/abstract","A BNIC (Bureau national interprofessionnel du Cognac) és egy francia konyakgyártó vettek részt ebben a versenyjogi esetben."
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset?oldid=22244294&ns=0"
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset"
"http://hu.wikipedia.org/wiki/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1987._évi_136/86._számú_BNIC/Aubert._versenyjogi_eset"
