"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yamaceratops","http://www.w3.org/2000/01/rdf-schema#label","Yamaceratops"
"http://hu.dbpedia.org/resource/Yamaceratops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_0lx"
"http://hu.dbpedia.org/resource/Yamaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Yamaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Yamaceratops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Yamaceratops","http://dbpedia.org/ontology/wikiPageID",928726
"http://hu.dbpedia.org/resource/Yamaceratops","http://dbpedia.org/ontology/wikiPageRevisionID",22113382
"http://hu.dbpedia.org/resource/Yamaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2006Sep/msg00198.html%7Ctitle=New"
"http://hu.dbpedia.org/resource/Yamaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/2246/5808/1/N3530.pdf%7Cformat=PDF%7Caccessdate=20120511"
"http://hu.dbpedia.org/resource/Yamaceratops","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinosaurier-info.de/animals/dinosaurs/pages_y/yamaceratops.php%7Ctitle=Yamaceratops%7Cwork=Dinosaurier-info.de%7Caccessdate=20120511%7Carchiveurl=https:/web.archive.org/web/20150402113238/http:/dinosaurier-info.de/animals/dinosaurs/pages_y/yamaceratops.php%23%7Carchivedate=2015-04-02"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/name","Yamaceratops"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/imageCaption","A Yamaceratops rekonstrukciója"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/familia","?Archaeoceratopsidae"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/subdivision","*†Y. dorngobiensis (Makovicky & Norell, 2006 )"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikicommonscat","Yamaceratops"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/wikispecies","Yamaceratops"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/genus","Yamaceratops"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/genusAuthority","Makovicky & Norell, 2006"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Yamaceratops","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Yamaceratops","http://dbpedia.org/ontology/abstract","A Yamaceratops a kezdetleges ceratopsia dinoszauruszok egyik neme, amely a késő kréta korban élt a mongóliai Góbi sivatag területén. Kezdetben úgy vélték, hogy a lelőhely kőzetei kora kréta koriak, de 2009-ben újabb kormeghatározást végeztek. A típusfaj, a Yamaceratops dorngobiensis leírását és készítette el 2006 szeptemberében. A szerzők megállapították, hogy az állat átmeneti filogenetikus pozíciót foglalt el a Liaoceratops és az Archaeoceratops között a Neoceratopia csoportban. A Yamaceratops nyakfodrának vizsgálata meggyőzte a szerzőket arról, hogy ez a testrész nem jelzésre szolgált, és hogy a fosszíliák „[arra utalnak, hogy] a ceratopsia nyakfodrok evolúciós története jóval összetettebb volt”. A nem neve a tibeti buddhista istenre, Yamára utal; a faj neve pedig a Góbi sivatag keleti részére. Az IGM 100/1315 katalógusszámú holotípus egy részleges koponyából áll; 2002-ben és 2003-ban pedig a nemhez tartozónak vélt további maradványok kerültek elő. Egy madármedencéjűhöz tartozó fosszilizálódott tojáshéjban egy embriót fedeztek fel egy olyan üledékben, amelyben a Yamaceratops gyakran fordul elő, így lehetséges, hogy ez a példány is ehhez a nemhez kapcsolódik."
"http://hu.dbpedia.org/resource/Yamaceratops","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaceratops?oldid=22113382&ns=0"
"http://hu.dbpedia.org/resource/Yamaceratops","http://dbpedia.org/ontology/wikiPageLength",4707
"http://hu.dbpedia.org/resource/Yamaceratops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaceratops"
"http://hu.wikipedia.org/wiki/Yamaceratops","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaceratops"
