"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Lajos (földhitelintézeti becslő)"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://dbpedia.org/ontology/wikiPageID",1426027
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://dbpedia.org/ontology/wikiPageRevisionID",22490595
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://dbpedia.org/ontology/abstract","Molnár Lajos (Réti, 1837. június 2. – ?) tanár, földhitelintézeti becslő"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Lajos_(földhitelintézeti_becslő)?oldid=22490595&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Lajos_(földhitelintézeti_becslő)"
"http://hu.wikipedia.org/wiki/Molnár_Lajos_(földhitelintézeti_becslő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Lajos_(földhitelintézeti_becslő)"
