"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/2000/01/rdf-schema#label","Hindustan Times"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageID",1669330
"http://hu.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageRevisionID",23521198
"http://hu.dbpedia.org/resource/Hindustan_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/abstract","A Hindustan Times (eredetileg: The Hindustan Times) Indiában megjelenő napilap, a legnagyobb példányszámú angol nyelvű periodika az országban. A lap központja Delhiben van, de hat városban jelennek meg mutációi és kilenc nagyvárosban nyomtatják. Példányszáma 2019 nyarán 945 ezer volt."
"http://hu.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindustan_Times?oldid=23521198&ns=0"
"http://hu.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageLength",6579
"http://hu.dbpedia.org/resource/Hindustan_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindustan_Times"
"http://hu.wikipedia.org/wiki/Hindustan_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindustan_Times"
"http://hu.dbpedia.org/resource/The_Hindustan_Times","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindustan_Times"
