"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dísznövény","http://www.w3.org/2000/01/rdf-schema#label","Dísznövény"
"http://hu.dbpedia.org/resource/Dísznövény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fpl7"
"http://hu.dbpedia.org/resource/Dísznövény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Dísznövény","http://dbpedia.org/ontology/wikiPageID",1019199
"http://hu.dbpedia.org/resource/Dísznövény","http://dbpedia.org/ontology/wikiPageRevisionID",20631922
"http://hu.dbpedia.org/resource/Dísznövény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dísznövény","http://dbpedia.org/ontology/abstract","A dísznövények azon növények, amelyeket esztétikai értékük miatt ültetünk vagy használunk fel. Ez lehet szép vagy különleges megjelenés, például a törzs mintázata, ágrendszer megjelenése, levél alakja, színe, a virágjának alakja, színe, nagysága, illata; a termés is lehet pusztán díszítő értékű, amelyet nem fogyasztásra szánunk és a növényen maradva a téli hónapokban díszít, vagy megszárítva használjuk fel (pl. aranyalma fajták (Malus spectabilis), borbolya (Berberis spp.), berkenye (Sorbus spp.)). További jellemzőjük kedvező környezeti hatásuk: erózió csökkentés, szélvédelem, por, zaj csökkentés. A fás szárú dísznövényt díszfának (ha fa) vagy díszcserjének (ha cserje), a tetszetős virágot fejlesztő lágy szárú dísznövényt pedig gyakran egyszerűen virágnak is nevezik. Lehet egy növény egyszerre több hasznú is, pl. a fűszer- és gyógynövények, különleges megjelenésű gyümölcsök (pl. sárga termésű ribiszke), vagy a vérmogyoró vörös leveleivel és ehető terméseivel."
"http://hu.dbpedia.org/resource/Dísznövény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dísznövény?oldid=20631922&ns=0"
"http://hu.dbpedia.org/resource/Dísznövény","http://dbpedia.org/ontology/wikiPageLength",7755
"http://hu.dbpedia.org/resource/Dísznövény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dísznövény"
"http://hu.dbpedia.org/resource/Dísznövények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dísznövény"
"http://hu.wikipedia.org/wiki/Dísznövény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dísznövény"
