"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Török motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://dbpedia.org/ontology/wikiPageID",490023
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13416212
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Török motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_motorvonatok?oldid=13416212&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Török_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_motorvonatok"
