"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_férfikosárlabda-csapata","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_nőikosárlabda-csapata","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna"
"http://hu.dbpedia.org/resource/A_Washington_Huskies_nőiröplabda-csapata","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Hec Edmundson Aréna"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_Huskies"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seattle"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportlétesítmények"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://dbpedia.org/ontology/wikiPageID",1772933
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://dbpedia.org/ontology/wikiPageRevisionID",23883742
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=20001121&slug=4054081"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=19990307&slug=2948118"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140913011148/http:/www.gohuskies.com/ViewArticle.dbml%3FSPSID=749577&SPID=126624&DB_LANG=C&DB_OEM_ID=30200&ATCLID=209635269"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/5658"
"http://hu.dbpedia.org/resource/Hec_Edmundson_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/uw-husky-football/uw-alaska-airlines-agree-to-naming-rights-deal-for-husky-stadium/"
