"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Washington megye (Maryland)"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_megyéi"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageID",1337624
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",23481548
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Hagerstown_(Maryland)"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://dbpedia.org/ontology/abstract","Washington megye az Amerikai Egyesült Államokban, azon belül Maryland államban található. Megyeszékhelye és legnagyobb városa Hagerstown. Lakosainak száma 149 588 fő (2013. július 1.). +/- Washington megye Fulton, Allegany, Morgan, Berkeley, Jefferson, Loudoun, Frederick és Franklin megyékkel határos."
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washington_megye_(Maryland)?oldid=23481548&ns=0"
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Washington_megye_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washington_megye_(Maryland)"
"http://hu.wikipedia.org/wiki/Washington_megye_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washington_megye_(Maryland)"
