"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almost_Alice","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Robert Smith (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",843069
"http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22117581
"http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Smith_(egyértelműsítő_lap)?oldid=22117581&ns=0"
"http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Smith_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bob_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Robert_Smith_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robert_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Smith_(egyértelműsítő_lap)"
