"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/2000/01/rdf-schema#label","(6875) 1994 NG1"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c018yt"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://dbpedia.org/ontology/wikiPageID",601706
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://dbpedia.org/ontology/wikiPageRevisionID",18229137
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/aphélium",384958286
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/excentricitás",0.193
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/felszállóCsomó",96.737
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/félNagytengely",322683939
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/inklináció",3.973
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/közepesAnomália",263.648
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/perihélium",260409591
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/perihéliumSzöge",268.421
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/periódus",1157.11
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://hu.dbpedia.org/property/periódus",3.17
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://dbpedia.org/ontology/abstract","A (6875) 1994 NG1 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1994. július 4-én."
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6875)_1994_NG1?oldid=18229137&ns=0"
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/(6875)_1994_NG1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6875)_1994_NG1"
"http://hu.wikipedia.org/wiki/(6875)_1994_NG1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6875)_1994_NG1"
