"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Cal (Unix)"
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rt_q"
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://dbpedia.org/ontology/wikiPageID",498898
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",17064721
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://dbpedia.org/ontology/abstract","A cal egy standard Unix program, amely kiír egy ASCII naptárt a megadott hónapra vagy évre. Ha a felhasználó nem adja meg az opciót, akkor a cal program kiírja az aktuális hónapot."
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cal_(Unix)?oldid=17064721&ns=0"
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Cal_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cal_(Unix)"
"http://hu.wikipedia.org/wiki/Cal_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cal_(Unix)"
