"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzogány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Falcata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Falces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Harci_szekér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Ókori fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://dbpedia.org/ontology/wikiPageID",1055431
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",20643804
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_fegyverek?oldid=20643804&ns=14"
"http://hu.dbpedia.org/resource/Lándzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Szarisza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Tudhalijasz-kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
