"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belényesi_Miklós","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sopronkertes"
"http://hu.dbpedia.org/resource/Belényesi_Miklós","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sopronkertes"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/2000/01/rdf-schema#label","Sopronkertes"
"http://hu.dbpedia.org/resource/Sopronkertes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qncv2"
"http://hu.dbpedia.org/resource/Sopronkertes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Sopronkertes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Sopronkertes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Sopronkertes","http://dbpedia.org/ontology/wikiPageID",20003
"http://hu.dbpedia.org/resource/Sopronkertes","http://dbpedia.org/ontology/wikiPageRevisionID",21697558
"http://hu.dbpedia.org/resource/Sopronkertes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baumgarten.or.at/"
"http://hu.dbpedia.org/resource/Sopronkertes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10617"
"http://hu.dbpedia.org/resource/Sopronkertes","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sopronkertes","http://xmlns.com/foaf/0.1/name","Sopronkertes"
"http://hu.dbpedia.org/resource/Sopronkertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sopronkertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sopronkertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sopronkertes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymartoni_járás"
