"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://www.w3.org/2000/01/rdf-schema#label","Mathematics Genealogy Project"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04brt1"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_társadalmi_vonatkozásai"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://dbpedia.org/ontology/wikiPageID",888072
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://dbpedia.org/ontology/wikiPageRevisionID",18038984
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maa.org/pubs/nov06focus.pdf"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/index.php"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-gap.dcs.st-and.ac.uk/~history/"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://hu.dbpedia.org/property/cím","A Report on the Mathematics Genealogy Project"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://hu.dbpedia.org/property/oldal",40
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://hu.dbpedia.org/property/szerző","F. Worth"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://hu.dbpedia.org/property/szám",26
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://hu.dbpedia.org/property/url","http://www.maa.org/pubs/nov06focus.pdf"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://hu.dbpedia.org/property/per","MAA FOCUS"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://dbpedia.org/ontology/abstract","A Mathematics Genealogy Project interneten elérhető adatbázis a doktori fokozattal rendelkező matematikusokról."
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mathematics_Genealogy_Project?oldid=18038984&ns=0"
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mathematics_Genealogy_Project"
"http://hu.dbpedia.org/resource/Matematikusok_családfája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project"
"http://hu.wikipedia.org/wiki/Mathematics_Genealogy_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mathematics_Genealogy_Project"
