"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2006-os_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2007-es_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2009-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2010-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2011-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/2012-es_magyar_amerikaifutball-bajnokság","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Győr_Sharks"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Győr Sharks"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_sportélete"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://dbpedia.org/ontology/wikiPageID",1398266
"http://hu.dbpedia.org/resource/Győr_Sharks","http://dbpedia.org/ontology/wikiPageRevisionID",23867463
"http://hu.dbpedia.org/resource/Győr_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafsz.org"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharks.hu"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Győr_Sharks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
