"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2009-es atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1272631
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22028440
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/world/2009/index.html"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_atlétikai_világbajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2007
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény",2009
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2011
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",7
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",4
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a németországi Berlinben megrendezett 2009-es atlétikai világbajnokság egyik részt vevő nemzete volt. Az ország a világbajnokságon 11 sportolóval képviseltette magát. Érmet nem sikerült nyerni."
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2009-es_atlétikai_világbajnokságon?oldid=22028440&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",4178
"http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2009-es_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2009-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2009-es_atlétikai_világbajnokságon"
