"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mola_tecta","http://www.w3.org/2000/01/rdf-schema#label","Mola tecta"
"http://hu.dbpedia.org/resource/Mola_tecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Mola_tecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Mola_tecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Mola_tecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Mola_tecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Mola_tecta","http://dbpedia.org/ontology/wikiPageID",1483266
"http://hu.dbpedia.org/resource/Mola_tecta","http://dbpedia.org/ontology/wikiPageRevisionID",22285237
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/name","Mola tecta"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/imageCaption","A hal Chile közelében"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Holdhalfélék"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/wikicommonscat","Mola tecta"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/wikispecies","Mola tecta"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/binomial","Mola tecta"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/genus","Mola"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/genusAuthority","Kölreuter, 1766"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/species","M. tecta"
"http://hu.dbpedia.org/resource/Mola_tecta","http://hu.dbpedia.org/property/subordo","Tetraodontoidei"
"http://hu.dbpedia.org/resource/Mola_tecta","http://dbpedia.org/ontology/abstract","A Mola tecta a sugarasúszójú halak (Actinopterygii) osztályának gömbhalalakúak (Tetraodontiformes) rendjébe, ezen belül a holdhalfélék (Molidae) családjába tartozó faj. A Mola tecta egy újonnan felfedezett holdhalféle, mely igen szoros rokonsági kapcsolatban áll a holdhallal (Mola mola). A két állatot nemrég még egy fajnak vélték."
"http://hu.dbpedia.org/resource/Mola_tecta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mola_tecta?oldid=22285237&ns=0"
"http://hu.dbpedia.org/resource/Mola_tecta","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Mola_tecta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mola_tecta"
"http://hu.wikipedia.org/wiki/Mola_tecta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mola_tecta"
