"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","2008–2009-es olasz labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nlf0"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_B_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",446650
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21866965
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325011432/http:/www.speciali.raisport.rai.it/calcio/serieb/risultati.shtml"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813073241/http:/www.lega-calcio.it/"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corrieredellosport.it/live/SerieB/classifica.shtml"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_B_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","A 2008-2009-as Serie B a 77. olasz másodosztályú labdarúgó-bajnokság. 22 csapat szerepel a bajnokságban, 15 a , 4 feljutó csapat a -ből, valamint 3 kieső csapat a Serie A-ból."
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)?oldid=21866965&ns=0"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",10466
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/2008-2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Serie_B_2008-09","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(másodosztály)"
