"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mastigiidae","http://www.w3.org/2000/01/rdf-schema#label","Mastigiidae"
"http://hu.dbpedia.org/resource/Mastigiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok"
"http://hu.dbpedia.org/resource/Mastigiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérszájú_medúzák"
"http://hu.dbpedia.org/resource/Mastigiidae","http://dbpedia.org/ontology/wikiPageID",1613572
"http://hu.dbpedia.org/resource/Mastigiidae","http://dbpedia.org/ontology/wikiPageRevisionID",21080038
"http://hu.dbpedia.org/resource/Mastigiidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=135237"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/name","Mastigiidae"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/imageCaption","Phyllorhiza punctata"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kehelyállatok"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/familia","Mastigiidae"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/familiaAuthority","Stiasny, 1921"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyökérszájú_medúzák"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Korongmedúzák"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/wikicommonscat","Mastigiidae"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/wikispecies","Mastigiidae"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mastigiidae","http://hu.dbpedia.org/property/subordo","Kolpophorae"
"http://hu.dbpedia.org/resource/Mastigiidae","http://dbpedia.org/ontology/abstract","A Mastigiidae a kehelyállatok (Scyphozoa) osztályának gyökérszájú medúzák (Rhizostomeae) rendjébe, ezen belül a alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Mastigiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mastigiidae?oldid=21080038&ns=0"
"http://hu.dbpedia.org/resource/Mastigiidae","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Mastigiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mastigiidae"
"http://hu.wikipedia.org/wiki/Mastigiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mastigiidae"
