"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Miklós_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IX._(X.)_István_pápa"
"http://hu.dbpedia.org/resource/II._Viktor_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/IX._(X.)_István_pápa"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/2000/01/rdf-schema#label","IX. (X.) István pápa"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062kl"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1020-as_években_született_személyek"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1058-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://dbpedia.org/ontology/wikiPageID",49460
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23133992
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1057-1058-_Stephanus_X.html"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://xmlns.com/foaf/0.1/name","X. István pápa"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/kép","B Stephan IX.jpg"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/név","X. István pápa"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/születésiDátum",1020
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/halálDátuma",1058
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Viktor_pápa"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/felszentelése",1057
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Miklós_pápa"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/megválasztása",1057
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1058
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://hu.dbpedia.org/property/eredetiNeve","Frédéric de Lorraine"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://dbpedia.org/ontology/abstract","X. István (Lotaringia, 1020? – Firenze, 1058. március 29.) foglalhatta el 154.-ként a pápai trónt a keresztény egyház történelme folyamán. Ugyan az ő származása és érdekei IX. Leóhoz kötődnek, és erősen ellenezte III. Henrik, német-római császár uralmát, egyházfőként nem sokban változtatott elődjének, II. Viktornak a politikáján. Ez elsősorban annak volt köszönhető, hogy az ő felszentelését is Hildebrand bíboros támogatta. István, eredeti nevén Lotaringiai Frigyes, Gozelon, Alsó-Lotaringia hercegének és Junca, II. Berengár, itáliai király leányának másodszülött gyermeke volt. Frigyest együtt nevelték bátyjával, Godfriddal, de jellemük hamar más irányba vitte őket. Frigyest jobban érdekelték a tudományok és a hit világa, míg Godfrid a hatalomra és a világi uralomra vágyott. Miután elvégezte a papi szemináriumot, Liège kanonokjának nevezték ki. Ezek alatt az évek alatt igen sokat fejlődött mind tudásban, mind hitben. Időközben a pápai trónt unokatestvére, IX. Leó foglalta el, aki 1051-ben kancellárnak és könyvtárosnak nevezte ki őt Rómában. Frigyes mindenhova követte unokatestvérét, így többek között annak híres 1054-es konstantinápolyi útján is részt vett. Az egyházszakadás után kitartott rokona mellett a normannok ellen indított sikertelen hadjárat során is, és akkor sem hagyta cserben, amikor Leó vitába szállt a császárral. Ennek volt köszönhető, hogy amikor keleti útjáról Itáliába utazott hazafelé, menekülnie kellett Henrik haragja elől. Frigyes Monte Cassino kolostorában talált menedékre. A békés elvonulásnak 1056-ban lett vége, amikor a császár meghalt, és Viktor pápa először a rend apátjának nevezte ki Frigyest, majd a címtemplom bíborosa lett. Ebben nagy szerepe volt bátyjának is, mivel a gyermek császár hatalma még nem volt elég erős, de a lotaringiai hercegnek, egyben Toszkána grófjának igen jelentős hatalma volt Itáliában. Amikor Viktor meghalt, az összegyűlt zsinat végre önállóan választhatott egyházfőt, és a konklávé választása Frigyesre esett, akit 1057. augusztus 3-án a Szent Péter-bazilikában hivatalosan felszenteltek a pápai hivatalba. Frigyes ekkor vette fel a X. István uralkodói nevet, amivel ő lett a történelem utolsó olyan egyházfője, aki az István nevet használta regnálásának jelzésére. István folytatni akarta azt a reformot, amelyet unokatestvére elindított, és Viktor is például vett. Elkötelezte magát a szimónia ellen és a cölibátus mellett, nem hagyott fel a normannok ellen indítandó háborúk folytatásával sem. Pontifikátusának fontos szereplője volt Hildebrand bíboros, akinek kiváló politikai érzékét István is felhasználta, és őt küldte Milánóba, hogy ott kérje Ágnes régensnő jóváhagyását hivatalba iktatására, és az észak-itáliai papság engedelmességét. Hildebrand teljesítette kötelességeit, és ismét visszatért Franciaországba. Az egyházi fegyelem megszilárdításán felül rendezni kívánta a megszakadt kapcsolatokat a keleti egyházakkal. De váratlan halála miatt mindössze néhány bíboros kinevezésére maradt ideje. 1058. március 29-én halt meg. Halálos ágyán meghagyta a klérusnak, hogy addig ne válasszanak új egyházfőt, amíg Hildebrand nem érkezik meg a városba. Testét a Szent Reparáta-templomban helyezték örök nyugalomra."
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IX._(X.)_István_pápa?oldid=23133992&ns=0"
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://dbpedia.org/ontology/wikiPageLength",4942
"http://hu.dbpedia.org/resource/IX._(X.)_István_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IX._(X.)_István_pápa"
"http://hu.dbpedia.org/resource/X._Benedek_(ellenpápa)","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IX._(X.)_István_pápa"
"http://hu.dbpedia.org/resource/X._István_pápa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IX._(X.)_István_pápa"
"http://hu.wikipedia.org/wiki/IX._(X.)_István_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IX._(X.)_István_pápa"
