"subject","predicate","object"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/2000/01/rdf-schema#label","Föroya Bjór"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478wv7"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörgyárak"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://dbpedia.org/ontology/wikiPageID",544521
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://dbpedia.org/ontology/wikiPageRevisionID",22499252
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjor.fo/"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://xmlns.com/foaf/0.1/name","Föroya Bjór"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/honlap","www.bjor.fo/"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/név","Föroya Bjór"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/alapítás",1888
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/vezetők","Einar Waag vezérigazgató"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/alkalmazottak",40
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Ásványvíz"
"http://hu.dbpedia.org/resource/Föroya_Bjór","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Sör"
