"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraser-delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Sousa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Stenella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Delphinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Delphininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delphininae","http://www.w3.org/2000/01/rdf-schema#label","Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Delphininae","http://dbpedia.org/ontology/wikiPageID",1728570
"http://hu.dbpedia.org/resource/Kategória:Delphininae","http://dbpedia.org/ontology/wikiPageRevisionID",23111853
"http://hu.dbpedia.org/resource/Kategória:Delphininae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delfinfélék"
"http://hu.dbpedia.org/resource/Kategória:Delphininae","http://www.w3.org/2004/02/skos/core#prefLabel","Delphininae"
"http://hu.dbpedia.org/resource/Kategória:Delphininae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delphininae?oldid=23111853&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tursiops","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphininae"
