"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://www.w3.org/2000/01/rdf-schema#label","Charles Faultless"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageID",579477
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageRevisionID",20650466
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=685"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2669&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=1909&search=1"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/charles-faultless/1/1/"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Scotland/SCO_CharlieFaultless%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballdatabase.eu/football.arbitres.charles.faultless.1187.en.html"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150526004754/http:/scoreshelf.com/zjbb/en/Scotland/SCO_CharlieFaultless%23%7Carchivedate=2015-05-26"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Charles_Faultless","http://xmlns.com/foaf/0.1/name","Charles Faultless"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Charles_Faultless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
