"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://www.w3.org/2000/01/rdf-schema#label","Jósa Péter"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykállóiak"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főispánok"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://dbpedia.org/ontology/wikiPageID",1578249
"http://hu.dbpedia.org/resource/Jósa_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",20420049
"http://hu.dbpedia.org/resource/Jósa_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://dbpedia.org/ontology/abstract","Nagybányai Jósa Péter (Nagykálló, 1804. február 22. – Napkor, 1874. július 1.) főispán, ítélőtáblai ülnök."
"http://hu.dbpedia.org/resource/Jósa_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jósa_Péter?oldid=20420049&ns=0"
"http://hu.dbpedia.org/resource/Jósa_Péter","http://dbpedia.org/ontology/wikiPageLength",1060
"http://hu.dbpedia.org/resource/Jósa_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jósa_Péter"
"http://hu.wikipedia.org/wiki/Jósa_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jósa_Péter"
