"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Márvány-tenger"
"http://hu.dbpedia.org/resource/Marmaray","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Márvány-tenger"
"http://hu.dbpedia.org/resource/Márvány-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Márvány-tenger"
"http://hu.dbpedia.org/resource/Márvány-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Márvány-tenger"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/2000/01/rdf-schema#label","Márvány-tenger"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074qj"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_vízrajza"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_beltengerei"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://dbpedia.org/ontology/wikiPageID",35997
"http://hu.dbpedia.org/resource/Márvány-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",21041073
"http://hu.dbpedia.org/resource/Márvány-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adiyamanli.org/seaofmarmara.html"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://xmlns.com/foaf/0.1/name","Márvány-tenger"
"http://hu.dbpedia.org/resource/Márvány-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
